kecamatan,desa,coverage_4g,luas_wilayah,persentase_4g_terhadap_wilayah,status_3t,jlh_penduduk,elektrifitas,aksesibilitas_jalan,sarana_pendidikan,sarana_kesehatan,objek_wisata,sinyal_telekomunikasi,ketersediaan_jaringan_fiber_optik
Tangse,Gp. Peunalom I,,750,,," 1,067 ",,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Tangse,Gp. Peunalom II,,,,," 1,011 ",,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Tangse,Gp. Blang Dhood,,,,," 1,862 ",,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Mane,Gp. Leuuteung,,817.50,,," 1,963 ",,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Mane,Gp. Blang Dalam,,,,," 1,749 ",,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Mane,Gp. Manee,,,,," 4,315 ",,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Mane,Gp. Teu Rucut,,,,, 977 ,,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Tiro/Truseb,Gp. Blang Rukui,,594.64,,, 326 ,,Aspal (sdh rusak),Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Tiro/Truseb,Gp. Panton Beunot,,,,, 232 ,,Belum Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Muara Tiga,Gp. Papeun,,162,,, 751 ,,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Muara Tiga,Gp. Tuha Biheu,,,,, 538 ,,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Muara Tiga,Gp. Batee,,,,," 1,075 ",,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Muara Tiga,Gp. Ingin Jaya,,,,, 860 ,,Aspal,Ada,Ada,Tidak Ada,Tidak Ada,Tidak Ada
Muara Tiga,GP. Ujung Pie,,,,," 1,349 ",,Aspal,Ada,Ada,Ada,Tidak Ada,Tidak Ada
