nomor,nama,nomor_jembatan,nama_jembatan,kmpost,panjang,lebar,jumlah_bentang,tipe_bangunan_atas,kondisi_bangunan_atas,tipe_bangunan_bawah,kondisi_bangunan_bawah,tipe_fondasi,kondisi_fondasi,tipe_lantai,kondisi_lantai
N_001,Sp. Beutong - Laweung,11.001.001.1,Peutuah Husen I,0.705,24,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.002.2,Peutuah Husen II,1.895,30,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.003.3,Peutuah Husen III,3.66,21,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.004.1,Pawood I,4.05,4,4,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_001,Sp. Beutong - Laweung,11.001.005.2,Pawood II,5.81,24,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_001,Sp. Beutong - Laweung,11.001.006.3,Pawood III,5.99,4,4,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_002,Pawod - Ie Masen,11.002.007.1,Pawod - Ie Masen I,0.272,5.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_002,Pawod - Ie Masen,11.002.008.2,Pawod - Ie Masen II,1.7,5,4,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_003,Seulawah - Kalee,11.003.009.1,Seulawah - Kalee I,2.41,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_003,Seulawah - Kalee,11.003.010.2,Seulawah - Kalee II,2.925,7,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_004,Gampong Cot - Blang Mie,11.004.011.1,Gampong Cot - Blang Mie I,1.05,4.2,3.2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_004,Gampong Cot - Blang Mie,11.004.012.2,Gampong Cot - Blang Mie II,2.54,7,4.3,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_004,Gampong Cot - Blang Mie,11.004.013.3,Gampong Cot - Blang Mie III,4.505,7.4,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_005,Laweung - Gampong Cot,11.005.014.1,Laweung - Gampong Cot I,0.7,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_005,Laweung - Gampong Cot,11.005.015.2,Laweung - Gampong Cot II,2.79,4,4.7,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_006,Ujong Pie - Blang Raya,11.006.016,Ujong Pie,0.33,7,3.6,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_007,Pawood - Blang Pawood,11.007.017,Pawood - Blang Pawood,0.89,6.5,3.5,1,Gelagar,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_008,Sagoe - Glee Kalee,,,,,,,,,,,,,,
N_009,Sp. Beutong - Armed,11.009.018,Sp. Beutong - Armed,0.54,12,4,1,Gelagar Komposit,RB,Dinding Penuh,RR,Langsung,RR,Kayu,RB
N_010,Teupin Raya - Mns. Blang,,,,,,,,,,,,,,
N_011,Teupin Raya - Pulo Bungong,,,,,,,,,,,,,,
N_012,Pulo Pande - Rungkom,11.012.019.1,Pulo Pande - Rungkom I,0.105,7,4,1,Gelagar,RR,Dinding Penuh,B,Langsung,B,Plat Beton,RR
N_012,Pulo Pande - Rungkom,11.012.020.2,Pulo Pande - Rungkom II,0.6,6,3.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_013,Dayah - Mesjid Calong,,,,,,,,,,,,,,
N_014,Sp. Mamplam - Geunteng Barat,11.014.021,Pulo Bungong,1.78,25,7,1,Gelagar Komposit,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_014,Sp. Mamplam - Geunteng Barat,11.014.022,Ulee Cot,2.65,21,5.5,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_014,Sp. Mamplam - Geunteng Barat,11.014.023,Geunteng Barat,3.132,6,4,1,Gelagar,RR,Dinding Penuh,RB,Langsung,RB,Plat Beton,RR
N_015,Dayah Tuha - Geunteng Timur,11.015.024,Geunteng Timur,2.7,45,6.5,1,Rangka,B,Dinding Penuh,B,Tiang Pancang,B,Plat Beton,B
N_016,Simpang Lueng - Geunteng Barat,,,,,,,,,,,,,,
N_017,Glee Teubong - Lhok Keumudee,,,,,,,,,,,,,,
N_018,Seulatan - Neuheun ,11.018.025,Teupin Jeu,1.11,4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_018,Seulatan - Neuheun ,11.018.026.1,Neuheun I,1.34,9,4,1,Gelagar,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_018,Seulatan - Neuheun ,11.018.027.2,Neuheun II,1.6,31,5,1,Gelagar,B,Dinding Penuh,B,Tiang Pancang,B,Plat Beton,B
N_019,Pulo Tukok - Bintang Hu,,,,,,,,,,,,,,
N_020,Rungkom - Kulee,,,,,,,,,,,,,,
N_021,Rungkom - Neuheun,,,,,,,,,,,,,,
N_022,Crueng - Rungkom,11.022.028,Crueng,0.45,4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_023,Kulee - Pasi Beurandeh,11.023.029,Klulee,0.225,4,4.5,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_024,Padang Tiji - Kunyet,11.024.030.1,Geulidieng I,3.5,8,4,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,RR
N_024,Padang Tiji - Kunyet,11.024.031.2,Geulidieng II,3.8,8,4,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,S
N_024,Padang Tiji - Kunyet,11.024.032,Mesjid Kunyet,5.05,8,4,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_024,Padang Tiji - Kunyet,11.024.033.1,Blang Kunyet I,5.65,8,3,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_024,Padang Tiji - Kunyet,11.024.034.2,Blang Kunyet II,6,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_024,Padang Tiji - Kunyet,11.024.035,Kambuek,7.5,25,5,2,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_025,Buloh - Mesjid Kunyet,11.025.036,Buloh Peudaya,0,3,4.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_025,Buloh - Mesjid Kunyet,11.025.037,Box Buni Reulieng,0.3,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_025,Buloh - Mesjid Kunyet,11.025.038,Reuleu Peudaya,1.1,11,2.5,1,Gelagar,RB,Dinding Penuh,RB,Langsung,RB,Plat Beton,RR
N_026,Pasar Paloh - Mesjid Peudaya,11.026.039,Meunasa Pakeh,1,10,3.5,2,Gelagar Komposit,S,Dinding Penuh,S,Sumur,B,Plat Beton,S
N_026,Pasar Paloh - Mesjid Peudaya,11.026.040.1,Jb. Plat Peton I,2.125,4,5,1,Plat,RB,Dinding Penuh,RB,Langsung,RB,Plat Beton,RB
N_026,Pasar Paloh - Mesjid Peudaya,11.026.041.2,Jb. Plat Peton II,2.9,3.5,4,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,S
N_027,Sp. Tanjong - Seumanyam,11.027.042,Sp. Tanjong,1.1,7,3.5,1,Gelagar,B,Dinding Penuh,RR,Langsung,RR,Plat Beton,B
N_027,Sp. Tanjong - Seumanyam,11.027.043.1,Seumanyam I,3.1,33,5,1,Jbt. Sementara,R,Dinding Penuh,R,Langsung,R,Leger,R
N_027,Sp. Tanjong - Seumanyam,11.027.044.2,Box Seumanyam II,3.475,2,4,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,S
N_027,Sp. Tanjong - Seumanyam,11.027.045.3,Seumanyam III,5.6,21,5,1,Jbt. Sementara,R,Dinding Penuh,RB,Langsung,RB,Leger,R
N_028,Sp. Rajui - Rajui,,,,,,,,,,,,,,
N_029,Leuen Tanjong - Seukeumbrok,11.029.046,Grong grong Gogo,1.875,16,3.5,1,Gelagar Komposit,RB,Dinding Penuh,RR,Langsung,RR,Kayu,RB
N_029,Leuen Tanjong - Seukeumbrok,11.029.047,Beurabo,2.875,6,5,1,Gelagar,RR,Dinding Penuh,RB,Langsung,RB,Plat Beton,RR
N_030,Padang Tiji - Kali Satu,11.030.048.1,Padang Tiji - Kali Satu I,0.225,5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_030,Padang Tiji - Kali Satu,11.030.049.2,Padang Tiji - Kali Satu II,1.75,5,3,1,Plat,B,Dinding Penuh,S,Langsung,S,Plat Beton,B
N_030,Padang Tiji - Kali Satu,11.030.050.1,Kali I,4.1,26,2.5,1,Rangka,B,Dinding Penuh,B,Langsung,B,Baja,B
N_030,Padang Tiji - Kali Satu,11.030.051.2,Kali II,4.8,30,2,1,Rangka,B,Dinding Penuh,B,Langsung,B,Kayu,RB
N_030,Padang Tiji - Kali Satu,11.030.052.3,Kali III,5.2,22,2.5,1,Rangka,B,Dinding Penuh,B,Langsung,B,Kayu,RB
N_030,Padang Tiji - Kali Satu,11.030.053.4,Kali IV,5.5,30,2,2,Rangka,B,Dinding Penuh,B,Langsung,B,Kayu,RB
N_030,Padang Tiji - Kali Satu,11.030.054.5,Kali V,6.2,5,2,1,Gelagar Komposit,RB,Dinding Penuh,RR,Langsung,RR,Kayu,RB
N_031,Leuen - Sp. Tanjong,11.031.055.1,Leun I,1.625,3.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_031,Leuen - Sp. Tanjong,11.031.056.2,Leun II,1.85,3.5,4,1,Plat,B,Dinding Penuh,S,Langsung,B,Plat Beton,B
N_031,Leuen - Sp. Tanjong,11.031.057.3,Leun III,2.28,5,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_032,Kupula Tanjong - Seulingieng,11.032.058.1,Simpang Tanjong I,0.011,6,3,1,Gelagar,B,Dinding Penuh,RR,Langsung,B,Plat Beton,B
N_032,Kupula Tanjong - Seulingieng,11.032.059.2,Simpang Tanjong II,0.42,30,6,1,Jbt. Sementara,R,Dinding Penuh,RB,Langsung,RB,Lain lain,R
N_032,Kupula Tanjong - Seulingieng,11.032.060,Mns. Baro Beurabo,2.72,6,3,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_033,Meuriya - Seukeumbrok,11.033.061,Meuriya,0.05,25,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_034,Mesjid Gogo - Meukee Gogo,11.034.062,Mesjid Gogo,0.35,5,3.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_035,Cot Padang Lila - TPA,11.035.063,Box Cot Padang Lila,1.55,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_036,Siron Paloh - Jurong Anoe,,,,,,,,,,,,,,
N_037,Cot Keutapang - Seumayam ,11.037.064,Siron Tanjong,0.425,6,4,1,Gelagar,B,Dinding Penuh,S,Langsung,B,Plat Beton,B
N_037,Cot Keutapang - Seumayam ,11.037.065,Box Culvert,1.95,2,12,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_038,Tuha Peudaya - Mesjid Peudaya,,,,,,,,,,,,,,
N_039,Jurong Anoe - Alue Rheu,,,,,,,,,,,,,,
N_040,Alue Rheu - Blang Uteun Siron,11.040.066,Alue Rheu,0.38,6,3,1,Gelagar Komposit,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_041,Tuha Gogo - Tunong Peudaya,11.041.067,Tuha Gogo,0.36,11,2,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_042,Gampong Cot - Kret Paloh,,,,,,,,,,,,,,
N_043,Suyo Paloh - Alue Baroh,11.043.068,Alue Baroh,0.9,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_044,Balee Paloh - Suyo Paloh,11.044.069,Balee Paloh,0.18,16,3,1,Gelagar Komposit,B,Dinding Penuh,B,Langsung,B,Baja,B
N_045,Padang Tiji - Reubee,11.045.070.1,Pasar Padang Tiji I,0.02,2,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.071.2,Pasar Padang Tiji II,0.03,2.7,8,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.072,Tutue Ara,0.29,24,4,1,Gelagar,B,Dinding Penuh,S,Langsung,S,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.073,Pantai Cermen,0.84,2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.074,Paya Itek,1.9,10,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.075,Seukeum Peudaya,2.03,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.076.1,Paya Reubee I,4.42,38,5,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.077.2,Paya Reubee II,4.48,10,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_045,Padang Tiji - Reubee,11.045.078,Neulop Reubee,6.7,7,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_046,Gogo - Batee,11.046.079,Maskur,0.93,4.7,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_046,Gogo - Batee,11.046.080,Beurabo,2.92,32,3.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_046,Gogo - Batee,11.046.081,Seulinggieng,4.38,13,5.5,1,Gelagar,R,Dinding Penuh,B,Sumur,B,Plat Beton,R
N_046,Gogo - Batee,11.046.082,Uboe,4.9,8.4,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_047,Cot Padang Lila - Kareung,11.047.083,Hutan Kareung,4.94,2.8,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_048,Gampong Aree - Reubee,11.048.084,Rangka Baja Garot,0.01,45,6,1,Rangka,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_048,Gampong Aree - Reubee,11.048.085,Ulee Tutue Raya,0.225,4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_048,Gampong Aree - Reubee,11.048.086.1,Lhok Gulong I,1.42,18,3.5,1,Gelagar,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_048,Gampong Aree - Reubee,11.048.087.2,Lhok Gulong II,1.47,10,3.2,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_048,Gampong Aree - Reubee,11.048.088.3,Lhok Gulong III,1.58,13,3.2,1,Gelagar,RB,Dinding Penuh,RB,Langsung,RB,Plat Beton,RB
N_048,Gampong Aree - Reubee,11.048.089.4,Lhok Gulong IV,1.625,12,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_048,Gampong Aree - Reubee,11.048.090.1,Gp. Mesjid I,2.08,3,6,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_048,Gampong Aree - Reubee,11.048.091.2,Gp. Mesjid II,2.5,6,2,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_049,Cirieh Cot - Keutapang Bambong,11.049.092.1,Ceurih Alue I,0.66,3,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_049,Cirieh Cot - Keutapang Bambong,11.049.093.2,Ceurih Alue II,0.69,6,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_049,Cirieh Cot - Keutapang Bambong,11.049.094.3,Ceurih Alue III,1.325,3,4,1,Plat,RR,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_049,Cirieh Cot - Keutapang Bambong,11.049.095.4,Ceurih Alue IV,1.525,3,3,1,Plat,B,Dinding Penuh,RR,Langsung,B,Plat Beton,B
N_049,Cirieh Cot - Keutapang Bambong,11.049.096.5,Ceurih Alue V,1.89,3,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_050,Bambong - Glee Ceurih,11.050.097,Ceurih Cot,1.8,6,3.5,1,Gelagar,B,Dinding Penuh,S,Langsung,B,Plat Beton,B
N_050,Bambong - Glee Ceurih,11.050.098,Mesjid Bambong,2.59,8,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_051,Paya Reubee - Mns. Tunong,11.051.099.1,Pulo Tunong II,4.3,5.5,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_051,Paya Reubee - Mns. Tunong,11.051.100.2,Pulo Tunong II,4.45,12,3,1,Gelagar Komposit,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_052,Dayah Baro - Puuk,11.052.101,Dayah Baro,0,4.5,7,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_052,Dayah Baro - Puuk,11.052.102,Gp. Puuk,1.46,2,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_053,Kubang - Dayah Baro,11.053.103,Kubang,0.45,40,6,1,Rangka,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_054,Ceurih Kupula - Ceurih Alue,,,,,,,,,,,,,,
N_055,Neulop - Kreung Reubee,11.055.104,Neulop,0,4.8,3.7,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_056,Sp. Koramil - Mesjid Reubee,,,,,,,,,,,,,,
N_057,Jambee - Mesjid Reubee,,,,,,,,,,,,,,
N_058,Mesjid Beuah - Buket Kurma,11.058.105,Gp. Mesjid,0,12,3,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_058,Mesjid Beuah - Buket Kurma,11.058.106,Reuleut,1.39,2.5,4,1,Plat,S,Dinding Penuh,S,Langsung,B,Plat Beton,S
N_059,Blang Reuboh - Beuah,11.059.107.1,Blang Reuboh I,0.25,4.5,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_059,Blang Reuboh - Beuah,11.059.108.2,Blang Reuboh II,0.4,23,4.5,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_060,Gampong Aree - Metareum,11.060.109,Dayah Baro,1.6,3.6,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_061,Gampong Aree - Sanggeue,11.061.110,Pante Aree,0.85,2,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_062,Daka - Sentosa,,,,,,,,,,,,,,
N_063,Nicah - Mesjid Beureuleung,11.063.111,Nicah,0,2,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_064,Karieng - Meunasah Glee,,,,,,,,,,,,,,
N_065,Sp. Nicah - Nicah Meuaneuk,,,,,,,,,,,,,,
N_066,Nicah Meuaneuk - Daka,11.066.112,Daka ,1.51,3,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_067,Paya - Mesjid Beureuleung,11.067.113,Paya,0.025,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_068,Gintong - Beureuleung ,11.068.114.1,Gintong I,0.6,,,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,S
N_068,Gintong - Beureuleung ,11.068.115.2,Gintong II,1.7,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_069,Sp. Baroh - Beureuleung ,11.069.116,Sp. Baroh,0.78,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_070,Grong-Grong - Reubee,11.070.117.1,Grong-Grong - Reubee I,2.68,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_070,Grong-Grong - Reubee,11.070.118.2,Grong-Grong - Reubee II,2.69,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_070,Grong-Grong - Reubee,11.070.119.3,Grong-Grong - Reubee III,3.17,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_071,Grong-grong - Batee,11.071.120.1,Grong grong I,0.15,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_071,Grong-grong - Batee,11.071.121.2,Grong grong II,1.91,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_072,Grong-Grong - Sanggeue,11.072.122,Grong-Grong - Sanggeue ,0.08,,,1,Gelagar,S,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_072,Grong-Grong - Sanggeue,11.072.123,Sentosa,0.63,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_072,Grong-Grong - Sanggeue,11.072.124,Keutumbu,2.3,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_072,Grong-Grong - Sanggeue,11.072.125,Krueng Dhoe ,2.32,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_072,Grong-Grong - Sanggeue,11.072.126,Sanggeu,3.07,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_073,Dayah Andeu - Blang Lamkaca,11.073.127,Mesjid Andeu,0.9,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_073,Dayah Andeu - Blang Lamkaca,11.073.128,Babah Jurong,1.75,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_073,Dayah Andeu - Blang Lamkaca,11.073.129.1,Kaye Jatoe I,4.003,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_073,Dayah Andeu - Blang Lamkaca,11.073.130.2,Kaye Jatoe II,4.5,,,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_073,Dayah Andeu - Blang Lamkaca,11.073.131,Kumbang,5.1,,,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_073,Dayah Andeu - Blang Lamkaca,11.073.132.1,Blang Lamkaca I,5.485,,,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_073,Dayah Andeu - Blang Lamkaca,11.073.133.2,Blang Lamkaca II,6.33,,,1,Plat,RR,Dinding Penuh,RR,Langsung,RR,Plat Beton,RR
N_073,Dayah Andeu - Blang Lamkaca,11.073.134.3,Blang Lamkaca III,6.7,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_074,Lagang - Blang Cut,11.074.135,Lagang Blang Cut,0.515,,,1,Gantung,B,Dinding Penuh,B,Langsung,B,Plat,B
N_075,Teumeucot - Dayah Sinthop,11.075.136,Teumeucot - Dayah Sinthop,0.38,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_076,Blang Cut - Dayah Andeu,,,,,,,,,,,,,,
N_077,Meuyub Lala - Lhok Lubu,,,,,,,,,,,,,,
N_078,Dayah Andeu - Glee Lubuk,11.078.137.1,Dayah Andeu - Glee Lubuk I,0.008,,,1,Gantung,B,Dinding Penuh,B,Langsung,B,Plat,B
N_078,Dayah Andeu - Glee Lubuk,11.078.138.2,Dayah Andeu - Glee Lubuk II,0.79,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_078,Dayah Andeu - Glee Lubuk,11.078.139.3,Dayah Andeu - Glee Lubuk III,1.5,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_079,Dayah Sinthop - Dayah Andeu,11.079.140.1,Dayah Sinthop - Dayah Andeu I,0.6,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_079,Dayah Sinthop - Dayah Andeu,11.079.141.2,Dayah Sinthop - Dayah Andeu II,0.865,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_079,Dayah Sinthop - Dayah Andeu,11.079.142.3,Dayah Sinthop - Dayah Andeu III,1.36,,,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,S
N_080,Dayah Andeu - Mesjid Andeu,,,,,,,,,,,,,,
N_081,Keutapang - Kulu,11.081.143,Keutapang,0.45,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_081,Keutapang - Kulu,11.081.144,Kulu ,0.56,,,1,Gantung,RR,Dinding Penuh,B,Langsung,B,Kayu,RB
N_082,Mesjid Andeu - Lhok Leubu,,,,,,,,,,,,,,
N_083,Babah Jurong - Waduk Panglima,11.083.145,Babah Jurong,1.08,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_083,Babah Jurong - Waduk Panglima,11.083.146,Waduk Panglima,1.55,,,1,Plat,RR,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.147,Mila,0.23,80,6,1,Rangka,B,Dinding Penuh,B,Tiang Pancang,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.148,Ds. Blang,1.46,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.149,PMD,1.63,,,1,Gelagar,RR,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.150,Teumeucot,2.05,,,1,Gelagar Komposit,RR,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.151.1,Blang Cut I,2.19,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.152.2,Blang Cut II,2.3,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.153.1,Beuah I,4.8,,,1,Plat,RR,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.154.2,Beuah II,5.01,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_084,Jabal Ghafur - Reubee,11.084.155,Reubee,6.7,,,1,Plat,RB,Dinding Penuh,RB,Langsung,RB,Plat Beton,RB
N_085,Kumbang - Kunyet,11.085.156.1,Kumbang - Kunyet I,0.95,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_085,Kumbang - Kunyet,11.085.157.2,Kumbang - Kunyet II,2.85,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_085,Kumbang - Kunyet,11.085.158.3,Kumbang - Kunyet III,4.65,,,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_086,Lala - Cot Sukon,11.086.159,Keude Lala,0.025,,,2,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_086,Lala - Cot Sukon,11.086.160.1,Meuyub Lala I,0.46,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_086,Lala - Cot Sukon,11.086.161.2,Meuyub Lala II,0.7,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_086,Lala - Cot Sukon,11.086.162,Cot Seukon,1.5,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_087,Babah Jurong - Dayah Tuha,11.087.163,Babah Jurong ,0.02,,,1,Gantung,B,Dinding Penuh,B,Langsung,B,Plat,B
N_087,Babah Jurong - Dayah Tuha,11.087.164.1,Lhok Leubu I,0.25,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_087,Babah Jurong - Dayah Tuha,11.087.165.2,Lhok Leubu II,0.82,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_087,Babah Jurong - Dayah Tuha,11.087.166.3,Lhok Leubu III,0.83,,,1,Plat,RB,Dinding Penuh,RB,Langsung,RB,Plat Beton,RB
N_087,Babah Jurong - Dayah Tuha,11.087.167,Lhok Eumpeh,1.6,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_088,Ilot - Bluek Gle Cut,11.088.168.1,Gp. Mesjid Ilot I,0.01,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_088,Ilot - Bluek Gle Cut,11.088.169.2,Gp. Mesjid Ilot II,0.075,3.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_089,Ilot - Tungkop,11.089.170,Gp. Meulayu,0,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_090,Kr. Seumideun - Lhok Kaju,11.090.171,Ds. Raya,0.005,5,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_090,Kr. Seumideun - Lhok Kaju,11.090.172,Pulo Ubee,0.45,28,5,2,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.173.1,Garot Cut I,0.2,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.174.2,Garot Cut II,0.7,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.175.1,Tungkop Cut I,1.315,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.176.2,Tungkop Cut II,1.75,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_092,Komplek Jabal Ghafur,,,,,,,,,,,,,,
N_093,Pulo Ie - Lhok Kaju,11.093.177,Gp. Blang,1.591,9,4,1,Gelagar,S,Dinding Penuh,S,Langsung,S,Plat Beton,B
N_094,Jabal Ghafur - Pulo Ie ,11.094.178,Gp. Balee Baroh Bluek,3.025,3.5,6,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,B
N_095,Wakeuh - Bluek Gle Cut,11.095.179,Mns. Guci,0.53,2,3.5,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,S
N_096,Keude Garot - Pulo Sintoek,,,,,,,,,,,,,,
N_097,Caleue - Kubang,11.097.180,Caleue,0.19,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.181,Tampieng Baroh,0.37,4,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.182.1,Ulee Birah I,1.475,22,6,2,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.183.2,Ulee Birah II,1.6,,,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.184.3,Ulee Birah III,1.87,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.185,Lamreuneung,2.2,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.186,Mesjid Tungkop,2.9,6,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.187,Keubang,4.21,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_098,Ulee Birah - Suwiek,11.098.188.1,Gp. Mesjid Baro I,0.43,3.5,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_098,Ulee Birah - Suwiek,11.098.189.2,Gp. Mesjid Baro II,0.49,4,6.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_099,Mesjid Baro - Glee Gapui,,,,,,,,,,,,,,
N_100,Tuha Suwiek - Gapui ,11.100.190.1,Gp. Tuha Suwiek I,0,12,3.5,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_100,Tuha Suwiek - Gapui ,11.100.191.2,Gp. Tuha Suwiek II,0.375,6,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_101,Elak Caleue,,,,,,,,,,,,,,
N_102,Wakeuh - Baro Bluek,11.102.192,Wakeuh,0.275,3,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_103,Cot Trang - Mesjid Suwiek,,,,,,,,,,,,,,
N_104,Pante Garot - Sawiet,11.104.193.1,Pante Garot I,0.45,3,4,1,Plat,RR,Dinding Penuh,B,Langsung,B,Plat Beton,B